taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/algae/20236447,scientific,https://id.biodiversity.org.au/taxon/algae/20236447,Surirella ovalis Bréb.,,f,f,accepted,f,Surirella ovalis Bréb.,https://id.biodiversity.org.au/name/algae/20089513,Surirella ovalis,Bréb.,https://id.biodiversity.org.au/taxon/algae/20236445,Species,190,Eukaryota,Bacillariophyceae,,Surirellaceae,https://id.biodiversity.org.au/instance/algae/20169554,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Surirellales|Surirellaceae|Surirella|ovalis,,,,,ICN,2015-03-20 16:04:22+11,2020-01-27 17:52:06.59+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20236447
https://id.biodiversity.org.au/taxon/algae/20236449,scientific,https://id.biodiversity.org.au/taxon/algae/20236449,Surirella striatula Turpin,,f,f,accepted,f,Surirella striatula Turpin,https://id.biodiversity.org.au/name/algae/20090681,Surirella striatula,Turpin,https://id.biodiversity.org.au/taxon/algae/20236445,Species,190,Eukaryota,Bacillariophyceae,,Surirellaceae,https://id.biodiversity.org.au/instance/algae/20169556,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Surirellales|Surirellaceae|Surirella|striatula,,,,,ICN,2015-03-20 16:04:22+11,2020-01-27 17:52:06.668+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20236449
https://id.biodiversity.org.au/taxon/algae/20215757,scientific,https://id.biodiversity.org.au/taxon/algae/20215757,Thalassiophysales,,f,f,accepted,f,Thalassiophysales,https://id.biodiversity.org.au/name/algae/20160681,Thalassiophysales,,https://id.biodiversity.org.au/taxon/algae/20240549,Ordo,60,Eukaryota,Bacillariophyceae,,,https://id.biodiversity.org.au/instance/algae/20205581,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales,,,,,ICN,2016-02-04 13:48:10+11,2016-02-04 13:48:10+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215757
https://id.biodiversity.org.au/taxon/algae/20215756,scientific,https://id.biodiversity.org.au/taxon/algae/20215756,Catenulaceae,,f,f,accepted,f,Catenulaceae,https://id.biodiversity.org.au/name/algae/20160753,Catenulaceae,,https://id.biodiversity.org.au/taxon/algae/20215757,Familia,80,Eukaryota,Bacillariophyceae,,Catenulaceae,https://id.biodiversity.org.au/instance/algae/20206135,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae,,,,,ICN,2016-02-04 14:17:45+11,2020-01-23 11:49:50.875+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215756
https://id.biodiversity.org.au/taxon/algae/20215755,scientific,https://id.biodiversity.org.au/taxon/algae/20215755,Amphora Ehrenb. ex Kütz.,,f,f,accepted,f,Amphora Ehrenb. ex Kütz.,https://id.biodiversity.org.au/name/algae/20156564,Amphora,Ehrenb. ex Kütz.,https://id.biodiversity.org.au/taxon/algae/20215756,Genus,120,Eukaryota,Bacillariophyceae,,Catenulaceae,https://id.biodiversity.org.au/instance/algae/20208041,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora,,,,,ICN,2012-06-25 11:30:00+10,2023-07-21 12:37:48.879+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215755
https://id.biodiversity.org.au/taxon/algae/20215884,scientific,https://id.biodiversity.org.au/taxon/algae/20215884,Amphora affinis Kütz.,,f,f,accepted,f,Amphora affinis Kütz.,https://id.biodiversity.org.au/name/algae/20156566,Amphora affinis,Kütz.,https://id.biodiversity.org.au/taxon/algae/20215755,Species,190,Eukaryota,Bacillariophyceae,,Catenulaceae,http://id.biodiversity.org.au/instance/algae/20215880,"Guiry, M.D. & Guiry, G M. (2021), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20215562,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|affinis,,,,,ICN,2012-06-25 11:30:00+10,2023-07-21 12:37:46.569+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215884
https://id.biodiversity.org.au/instance/algae/20215881,scientific,https://id.biodiversity.org.au/taxon/algae/20215884,Amphora affinis Kütz.,,f,f,nomenclatural synonym,f,Amphora ovalis var. affinis (Kütz.) Van Heurck,https://id.biodiversity.org.au/name/algae/20092826,Amphora ovalis var. affinis,(Kütz.) Van Heurck,,Varietas,210,Eukaryota,Bacillariophyceae,,Catenulaceae,https://id.biodiversity.org.au/instance/algae/20215881,"Guiry, M.D. & Guiry, G M. (2021), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20215562,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|affinis,,,,,ICN,2015-03-23 11:45:30+11,2023-07-21 12:37:55.508+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20215881
https://id.biodiversity.org.au/taxon/algae/20215754,scientific,https://id.biodiversity.org.au/taxon/algae/20215754,Amphora arenaria Donkin,,f,f,accepted,f,Amphora arenaria Donkin,https://id.biodiversity.org.au/name/algae/20087916,Amphora arenaria,Donkin,https://id.biodiversity.org.au/taxon/algae/20215755,Species,190,Eukaryota,Bacillariophyceae,,Catenulaceae,http://id.biodiversity.org.au/instance/algae/20169580,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|arenaria,,,,,ICN,2015-03-20 16:04:22+11,2020-01-29 14:48:07.199+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215754
https://id.biodiversity.org.au/taxon/algae/20215762,scientific,https://id.biodiversity.org.au/taxon/algae/20215762,Amphora libyca Ehrenb.,,f,f,accepted,f,Amphora libyca Ehrenb.,https://id.biodiversity.org.au/name/algae/20090266,Amphora libyca,Ehrenb.,https://id.biodiversity.org.au/taxon/algae/20215755,Species,190,Eukaryota,Bacillariophyceae,,Catenulaceae,http://id.biodiversity.org.au/instance/algae/20215758,"Guiry, M.D. & Guiry, G M. (2021), -. Algaebase web site: www.algaebase.org",https://id.biodiversity.org.au/reference/aani/20215562,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|libyca,,,,,ICN,2015-03-20 16:04:22+11,2022-06-15 06:01:01.421+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215762
https://id.biodiversity.org.au/instance/algae/20215759,scientific,https://id.biodiversity.org.au/taxon/algae/20215762,Amphora libyca Ehrenb.,,f,f,nomenclatural synonym,f,Amphora ovalis var. libyca (Ehrenb.) Cleve,https://id.biodiversity.org.au/name/algae/20092827,Amphora ovalis var. libyca,(Ehrenb.) Cleve,,Varietas,210,Eukaryota,Bacillariophyceae,,Catenulaceae,https://id.biodiversity.org.au/instance/algae/20215759,"Cleve, P.T. (1895), Synopsis of the naviculoid diatoms. Part 2. Kongliga Svenska Vetenskapsakademiens Handlingar 27(3)",https://id.biodiversity.org.au/reference/aani/20083318,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|libyca,,,,,ICN,2015-03-23 11:45:30+11,2022-06-15 06:02:05.446+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20215759
https://id.biodiversity.org.au/taxon/algae/20215778,scientific,https://id.biodiversity.org.au/taxon/algae/20215778,Amphora obtusa W.Greg.,,f,f,accepted,f,Amphora obtusa W.Greg.,https://id.biodiversity.org.au/name/algae/20089677,Amphora obtusa,W.Greg.,https://id.biodiversity.org.au/taxon/algae/20215755,Species,190,Eukaryota,Bacillariophyceae,,Catenulaceae,http://id.biodiversity.org.au/instance/algae/20169602,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|obtusa,,,,,ICN,2015-03-20 16:04:22+11,2020-01-29 14:48:07.319+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215778
https://id.biodiversity.org.au/instance/algae/20180572,scientific,https://id.biodiversity.org.au/taxon/algae/20215877,Amphora ovalis (Kütz.) Kütz.,,f,f,nomenclatural synonym,f,Frustulia ovalis Kütz.,https://id.biodiversity.org.au/name/algae/20157454,Frustulia ovalis,Kütz.,,Species,190,Eukaryota,Bacillariophyceae,,Catenulaceae,https://id.biodiversity.org.au/instance/algae/20180572,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|ovalis,,,,,ICN,2012-06-25 11:30:00+10,2023-07-21 12:37:53.265+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20180572
https://id.biodiversity.org.au/taxon/algae/20215877,scientific,https://id.biodiversity.org.au/taxon/algae/20215877,Amphora ovalis (Kütz.) Kütz.,,f,f,accepted,f,Amphora ovalis (Kütz.) Kütz.,https://id.biodiversity.org.au/name/algae/20089678,Amphora ovalis,(Kütz.) Kütz.,https://id.biodiversity.org.au/taxon/algae/20215755,Species,190,Eukaryota,Bacillariophyceae,,Catenulaceae,http://id.biodiversity.org.au/instance/algae/20169604,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|ovalis,,,,,ICN,2015-03-20 16:04:22+11,2023-07-21 12:37:55.663+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215877
https://id.biodiversity.org.au/instance/algae/20180574,scientific,https://id.biodiversity.org.au/taxon/algae/20215886,Amphora pediculus (Kütz.) Grunow ex A.W.F.Schmidt,,f,f,nomenclatural synonym,f,Cymbella pediculus Kütz.,https://id.biodiversity.org.au/name/algae/20157455,Cymbella pediculus,Kütz.,,Species,190,Eukaryota,Bacillariophyceae,,Catenulaceae,https://id.biodiversity.org.au/instance/algae/20180574,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|pediculus,,,,,ICN,2012-06-25 11:30:00+10,2023-07-21 12:37:44.264+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20180574
https://id.biodiversity.org.au/taxon/algae/20215886,scientific,https://id.biodiversity.org.au/taxon/algae/20215886,Amphora pediculus (Kütz.) Grunow ex A.W.F.Schmidt,,f,f,accepted,f,Amphora pediculus (Kütz.) Grunow ex A.W.F.Schmidt,https://id.biodiversity.org.au/name/algae/20089679,Amphora pediculus,(Kütz.) Grunow ex A.W.F.Schmidt,https://id.biodiversity.org.au/taxon/algae/20215755,Species,190,Eukaryota,Bacillariophyceae,,Catenulaceae,http://id.biodiversity.org.au/instance/algae/20169605,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|pediculus,,,,,ICN,2015-03-20 16:04:22+11,2023-07-21 12:37:56.564+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215886
https://id.biodiversity.org.au/instance/algae/20178694,scientific,https://id.biodiversity.org.au/taxon/algae/20215886,Amphora pediculus (Kütz.) Grunow ex A.W.F.Schmidt,,f,f,nomenclatural synonym,f,Amphora ovalis var. pediculus (Kütz.) Van Heurck,https://id.biodiversity.org.au/name/algae/20091981,Amphora ovalis var. pediculus,(Kütz.) Van Heurck,,Varietas,210,Eukaryota,Bacillariophyceae,,Catenulaceae,https://id.biodiversity.org.au/instance/algae/20178694,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Bacillariophyceae|Thalassiophysales|Catenulaceae|Amphora|pediculus,,,,,ICN,2015-03-23 11:45:30+11,2023-07-21 12:37:54.661+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20178694
https://id.biodiversity.org.au/taxon/algae/20206657,scientific,https://id.biodiversity.org.au/taxon/algae/20206657,Bacillariophyta classis incertae sedis,,f,f,accepted,f,Bacillariophyta classis incertae sedis,https://id.biodiversity.org.au/name/algae/20160646,Bacillariophyta classis incertae sedis,,https://id.biodiversity.org.au/taxon/algae/20241089,Classis,30,Eukaryota,Bacillariophyta classis incertae sedis,,,https://id.biodiversity.org.au/instance/algae/20205153,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Bacillariophyta incertae sedis,,,,,ICN,2015-12-23 15:43:09+11,2020-01-28 10:11:57.091+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20206657
https://id.biodiversity.org.au/taxon/algae/20206656,scientific,https://id.biodiversity.org.au/taxon/algae/20206656,Bacillariophyta ordo incertae sedis,,f,f,accepted,f,Bacillariophyta ordo incertae sedis,https://id.biodiversity.org.au/name/algae/20160656,Bacillariophyta ordo incertae sedis,,https://id.biodiversity.org.au/taxon/algae/20206657,Ordo,60,Eukaryota,Bacillariophyta classis incertae sedis,,,https://id.biodiversity.org.au/instance/algae/20205426,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Bacillariophyta incertae sedis|Bacillariophyta incertae sedis,,,,,ICN,2016-02-04 10:38:11+11,2020-01-28 10:12:05.423+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20206656
https://id.biodiversity.org.au/taxon/algae/20206655,scientific,https://id.biodiversity.org.au/taxon/algae/20206655,Bacillariophyta familia incertae sedis,,f,f,accepted,f,Bacillariophyta familia incertae sedis,https://id.biodiversity.org.au/name/algae/20160772,Bacillariophyta familia incertae sedis,,https://id.biodiversity.org.au/taxon/algae/20206656,Familia,80,Eukaryota,Bacillariophyta classis incertae sedis,,Bacillariophyta familia incertae sedis,https://id.biodiversity.org.au/instance/algae/20206111,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Bacillariophyta incertae sedis|Bacillariophyta incertae sedis|Bacillariophyta familia incertae sedis,,,,,ICN,2016-02-04 14:17:45+11,2020-01-28 10:12:13.914+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20206655
https://id.biodiversity.org.au/taxon/algae/20241088,scientific,https://id.biodiversity.org.au/taxon/algae/20241088,Coscinodiscophyceae,,f,f,accepted,f,Coscinodiscophyceae,https://id.biodiversity.org.au/name/algae/20158814,Coscinodiscophyceae,,https://id.biodiversity.org.au/taxon/algae/20241089,Classis,30,Eukaryota,Coscinodiscophyceae,,,https://id.biodiversity.org.au/instance/algae/20205165,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae,,,,,ICN,2012-07-19 16:39:05+10,2016-02-04 12:20:38+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20241088
https://id.biodiversity.org.au/taxon/algae/20215825,scientific,https://id.biodiversity.org.au/taxon/algae/20215825,Asterolamprales,,f,f,accepted,f,Asterolamprales,https://id.biodiversity.org.au/name/algae/20158826,Asterolamprales,,https://id.biodiversity.org.au/taxon/algae/20241088,Ordo,60,Eukaryota,Coscinodiscophyceae,,,https://id.biodiversity.org.au/instance/algae/20205422,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Asterolamprales,,,,,ICN,2012-07-20 10:11:35+10,2012-07-20 10:11:35+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215825
https://id.biodiversity.org.au/taxon/algae/20215824,scientific,https://id.biodiversity.org.au/taxon/algae/20215824,Asterolampraceae,,f,f,accepted,f,Asterolampraceae,https://id.biodiversity.org.au/name/algae/20158853,Asterolampraceae,,https://id.biodiversity.org.au/taxon/algae/20215825,Familia,80,Eukaryota,Coscinodiscophyceae,,Asterolampraceae,https://id.biodiversity.org.au/instance/algae/20206103,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Asterolamprales|Asterolampraceae,,,,,ICN,2012-07-20 11:07:01+10,2012-07-20 11:07:01+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215824
https://id.biodiversity.org.au/taxon/algae/20208230,scientific,https://id.biodiversity.org.au/taxon/algae/20208230,Asterolampra Ehrenb.,,f,f,accepted,f,Asterolampra Ehrenb.,https://id.biodiversity.org.au/name/algae/20158927,Asterolampra,Ehrenb.,https://id.biodiversity.org.au/taxon/algae/20215824,Genus,120,Eukaryota,Coscinodiscophyceae,,Asterolampraceae,https://id.biodiversity.org.au/instance/algae/20208228,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Asterolamprales|Asterolampraceae|Asterolampra,,,,,ICN,2012-07-27 11:03:47+10,2022-06-15 06:01:01.167+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20208230
https://id.biodiversity.org.au/taxon/algae/20215823,scientific,https://id.biodiversity.org.au/taxon/algae/20215823,Asteromphalus Ehrenb.,,f,f,accepted,f,Asteromphalus Ehrenb.,https://id.biodiversity.org.au/name/algae/20158928,Asteromphalus,Ehrenb.,https://id.biodiversity.org.au/taxon/algae/20215824,Genus,120,Eukaryota,Coscinodiscophyceae,,Asterolampraceae,https://id.biodiversity.org.au/instance/algae/20208238,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Asterolamprales|Asterolampraceae|Asteromphalus,,,,,ICN,2012-07-27 11:03:47+10,2022-06-15 06:01:01.297+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215823
https://id.biodiversity.org.au/instance/algae/20180577,scientific,https://id.biodiversity.org.au/taxon/algae/20215822,Asteromphalus heptactis (Bréb.) Ralfs,,f,f,nomenclatural synonym,f,Spatangidium heptactis Bréb.,https://id.biodiversity.org.au/name/algae/20157460,Spatangidium heptactis,Bréb.,,Species,190,Eukaryota,Coscinodiscophyceae,,Asterolampraceae,https://id.biodiversity.org.au/instance/algae/20180577,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Asterolamprales|Asterolampraceae|Asteromphalus|heptactis,,,,,ICN,2012-06-25 11:30:00+10,2019-06-11 13:16:54.531+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/algae/20180577
https://id.biodiversity.org.au/taxon/algae/20215822,scientific,https://id.biodiversity.org.au/taxon/algae/20215822,Asteromphalus heptactis (Bréb.) Ralfs,,f,f,accepted,f,Asteromphalus heptactis (Bréb.) Ralfs,https://id.biodiversity.org.au/name/algae/20156608,Asteromphalus heptactis,(Bréb.) Ralfs,https://id.biodiversity.org.au/taxon/algae/20215823,Species,190,Eukaryota,Coscinodiscophyceae,,Asterolampraceae,http://id.biodiversity.org.au/instance/algae/20169619,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Asterolamprales|Asterolampraceae|Asteromphalus|heptactis,,,,,ICN,2012-06-25 11:30:00+10,2020-01-29 14:48:08.535+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215822
https://id.biodiversity.org.au/taxon/algae/20215827,scientific,https://id.biodiversity.org.au/taxon/algae/20215827,Asteromphalus hookeri Ehrenb.,,f,f,accepted,f,Asteromphalus hookeri Ehrenb.,https://id.biodiversity.org.au/name/algae/20156609,Asteromphalus hookeri,Ehrenb.,https://id.biodiversity.org.au/taxon/algae/20215823,Species,190,Eukaryota,Coscinodiscophyceae,,Asterolampraceae,http://id.biodiversity.org.au/instance/algae/20169620,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Asterolamprales|Asterolampraceae|Asteromphalus|hookeri,,,,,ICN,2012-06-25 11:30:00+10,2022-06-15 06:01:02.311+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215827
https://id.biodiversity.org.au/taxon/algae/20215857,scientific,https://id.biodiversity.org.au/taxon/algae/20215857,Aulacoseirales,,f,f,accepted,f,Aulacoseirales,https://id.biodiversity.org.au/name/algae/20160680,Aulacoseirales,,https://id.biodiversity.org.au/taxon/algae/20241088,Ordo,60,Eukaryota,Coscinodiscophyceae,,,https://id.biodiversity.org.au/instance/algae/20205423,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Aulacoseirales,,,,,ICN,2016-02-04 13:46:50+11,2016-02-04 13:46:50+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215857
https://id.biodiversity.org.au/taxon/algae/20215856,scientific,https://id.biodiversity.org.au/taxon/algae/20215856,Aulacoseiraceae,,f,f,accepted,f,Aulacoseiraceae,https://id.biodiversity.org.au/name/algae/20160724,Aulacoseiraceae,,https://id.biodiversity.org.au/taxon/algae/20215857,Familia,80,Eukaryota,Coscinodiscophyceae,,Aulacoseiraceae,https://id.biodiversity.org.au/instance/algae/20206107,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Aulacoseirales|Aulacoseiraceae,,,,,ICN,2016-02-04 14:17:45+11,2020-01-23 11:34:56.822+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215856
https://id.biodiversity.org.au/taxon/algae/20215855,scientific,https://id.biodiversity.org.au/taxon/algae/20215855,Aulacoseira Thwaites,,f,f,accepted,f,Aulacoseira Thwaites,https://id.biodiversity.org.au/name/algae/20085596,Aulacoseira,Thwaites,https://id.biodiversity.org.au/taxon/algae/20215856,Genus,120,Eukaryota,Coscinodiscophyceae,,Aulacoseiraceae,https://id.biodiversity.org.au/instance/algae/20208262,"Algal Subcommittee (2019), CHAH Algal Subcommittee",https://id.biodiversity.org.au/reference/aani/20204328,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Aulacoseirales|Aulacoseiraceae|Aulacoseira,,,,,ICN,2015-03-19 10:58:02+11,2020-01-27 17:51:44.798+11,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215855
https://id.biodiversity.org.au/taxon/algae/20215923,scientific,https://id.biodiversity.org.au/taxon/algae/20215923,Aulacoseira distans (Ehrenb.) Simonsen,,f,f,accepted,f,Aulacoseira distans (Ehrenb.) Simonsen,https://id.biodiversity.org.au/name/algae/20086785,Aulacoseira distans,(Ehrenb.) Simonsen,https://id.biodiversity.org.au/taxon/algae/20215855,Species,190,Eukaryota,Coscinodiscophyceae,,Aulacoseiraceae,http://id.biodiversity.org.au/instance/algae/20169623,"McCarthy, P. (2012), Census of Australian Marine Diatoms",https://id.biodiversity.org.au/reference/aani/20152299,,,Eukaryota|Bacillariophyta|Coscinodiscophyceae|Aulacoseirales|Aulacoseiraceae|Aulacoseira|distans,,,,,ICN,2015-03-20 16:04:22+11,2022-06-15 06:02:16.881+10,AAL,https://id.biodiversity.org.au/tree/20241519,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/algae/20215923
